Distribution by countries of the continent. 2004
Vallès Oriental
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2004
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,382,304,686,1665,281
Italy,338,181,519,1260,251
France,206,208,414,1005,238
Bulgaria,221,151,372,903,677
Ukraine,169,196,365,886,416
Germany,174,152,326,791,233
Rusia,94,154,248,602,311
United Kingdom,114,110,224,544,200
Portugal,104,105,209,507,367
Poland,95,42,137,333,431
Netherlands,76,60,136,330,248
Moldova,47,36,83,202,558
Belgium,31,26,57,138,162
Switzerland,22,26,48,117,204
Bosnia and Herzegovina,16,17,33,080,755
Sweden,18,10,28,068,244
Serbia and Montenegro,17,9,26,063,291
Georgia,14,7,21,051,146
Ireland,12,6,18,044,218
Slovakia,..,..,16,039,205
Denmark,7,8,15,036,195
Andorra,10,5,15,036,219
Belarus,..,..,14,034,219
Lithuania,8,6,14,034,136
Hungary,..,..,13,032,376
Czech Republic,5,8,13,032,153
Finland,4,8,12,029,297
Austria,7,4,11,027,129
Macedonia,4,4,8,019,537
Norway,..,..,7,017,199
Slovenia,..,..,7,017,814
Turkey,..,..,5,012,150
Albania,..,..,4,010,155
Latvia,..,..,4,010,153
Croatia,..,..,4,010,097
Other countries,..,..,7,017,..
Total continent,2.220,1.899,4.119,10000,..

