Población extranjera a 1 de enero. Por países. 2000
Viladecans
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;23;5;28;26,42;0,43
Alemania;14;6;20;18,87;0,20
Francia;6;11;17;16,04;0,17
Portugal;5;12;17;16,04;0,47
Reino Unido;4;7;11;10,38;0,19
Países Bajos;..;..;6;5,66;0,18
Bélgica;..;..;5;4,72;0,21
Resto de países;..;..;..;..;..
Total subcontinent;57;49;106;100,00;..

