Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Priorat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;9;19;3,26;1,80
De 5 a 9 anys;16;13;29;4,97;2,74
De 10 a 14 anys;14;9;23;3,95;2,18
De 15 a 19 anys;22;12;34;5,83;3,22
De 20 a 24 anys;21;20;41;7,03;3,88
De 25 a 29 anys;39;20;59;10,12;5,58
De 30 a 34 anys;35;42;77;13,21;7,28
De 35 a 39 anys;29;36;65;11,15;6,15
De 40 a 44 anys;32;25;57;9,78;5,39
De 45 a 49 anys;36;24;60;10,29;5,68
De 50 a 54 anys;23;25;48;8,23;4,54
De 55 a 59 anys;19;10;29;4,97;2,74
De 60 a 64 anys;7;6;13;2,23;1,23
De 65 a 69 anys;7;4;11;1,89;1,04
De 70 a 74 anys;..;..;8;1,37;0,76
De 75 a 79 anys;..;..;6;1,03;0,57
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;317;266;583;100,00;55,16
%;54,37;45,63;100,00;;

