Distribution by countries of the subcontinent. 2002
Gavà
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
France,65,61,126,3795,094
Germany,37,28,65,1958,053
Italy,38,12,50,1506,046
United Kingdom,14,13,27,813,035
Portugal,9,9,18,542,040
Netherlands,7,7,14,422,032
Finland,5,6,11,331,401
Belgium,..,..,5,151,017
Sweden,..,..,5,151,068
Austria,..,..,4,120,065
Other countries,..,..,7,211,..
Total subcontinent,189,143,332,10000,..

