Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Mollet del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;57;101;4,12;1,42
De 5 a 9 años;30;34;64;2,61;0,90
De 10 a 14 años;118;81;199;8,12;2,80
De 15 a 20 años;97;94;191;7,79;2,69
De 20 a 24 años;85;137;222;9,06;3,12
De 25 a 29 años;145;182;327;13,34;4,60
De 30 a 34 años;181;237;418;17,05;5,88
De 35 a 39 años;138;199;337;13,75;4,74
De 40 a 44 años;104;125;229;9,34;3,22
De 44 a 49 años;71;97;168;6,85;2,36
De 50 a 54 años;37;55;92;3,75;1,30
De 55 a 59 años;18;26;44;1,80;0,62
De 60 a 64 años;8;25;33;1,35;0,46
De 65 a 69 años;..;..;11;0,45;0,15
De 70 a 74 años;..;..;9;0,37;0,13
De 75 a 79 años;..;..;4;0,16;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1082;1369;2451;100,00;34,50
%;44,15;55,85;100,00;;

