Població estrangera a 1 de gener. Per països. 2019
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;981;807;1788;25,13;0,80
Romania;507;466;973;13,68;1,08
Itàlia;218;158;376;5,29;0,61
Xina;139;144;283;3,98;0,46
Argentina;129;152;281;3,95;1,35
França;120;116;236;3,32;0,68
Pakistan;147;48;195;2,74;0,40
Regne Unit;99;84;183;2,57;0,90
Colòmbia;71;90;161;2,26;0,44
Uruguai;72;82;154;2,16;1,90
Rússia;50;91;141;1,98;0,55
República Dominicana;73;67;140;1,97;0,72
Veneçuela;63;71;134;1,88;0,58
Hondures;35;86;121;1,70;0,29
Cuba;47;69;116;1,63;1,36
Perú;50;66;116;1,63;0,49
Alemanya;62;52;114;1,60;0,62
Paraguai;40;73;113;1,59;0,77
Senegal;93;19;112;1,57;0,50
Bolívia;41;65;106;1,49;0,36
Brasil;33;57;90;1,27;0,43
Equador;58;32;90;1,27;0,35
Moldàvia;48;41;89;1,25;1,92
Ucraïna;38;50;88;1,24;0,38
Portugal;44;22;66;0,93;0,49
Països Baixos;35;27;62;0,87;0,68
Xile;24;35;59;0,83;0,60
Bulgària;23;30;53;0,75;0,47
Algèria;25;20;45;0,63;0,50
Gàmbia;28;11;39;0,55;0,26
Estats Units, els;21;18;39;0,55;0,46
Mèxic;16;17;33;0,46;0,45
Polònia;15;14;29;0,41;0,29
Bèlgica;12;15;27;0,38;0,52
Bangladesh;20;4;24;0,34;0,29
Hongria;8;14;22;0,31;1,25
Suïssa;14;7;21;0,30;0,80
Irlanda;11;9;20;0,28;0,88
Txèquia;7;12;19;0,27;1,22
Malàisia;14;4;18;0,25;10,29
Suècia;7;10;17;0,24;0,59
Sèrbia;10;7;17;0,24;1,31
Filipines;6;9;15;0,21;0,13
Geòrgia;8;6;14;0,20;0,17
Vietnam;9;5;14;0,20;2,31
Índia;..;..;11;0,15;0,04
Grècia;5;5;10;0,14;0,60
Belarús;..;..;10;0,14;0,55
Nicaragua;..;..;10;0,14;0,34
Iran;5;5;10;0,14;0,67
Dinamarca;5;4;9;0,13;0,75
Tunísia;4;5;9;0,13;1,39
Japó;..;..;9;0,13;0,38
Turquia;5;4;9;0,13;0,47
Eslovàquia;..;..;8;0,11;0,61
Montenegro;4;4;8;0,11;6,72
Austràlia;4;4;8;0,11;1,10
Albània;..;..;7;0,10;0,64
Estònia;..;..;7;0,10;1,53
Andorra;..;..;6;0,08;0,71
Letònia;..;..;6;0,08;0,64
Lituània;..;..;6;0,08;0,27
Croàcia;..;..;6;0,08;0,74
Armènia;..;..;6;0,08;0,13
Canadà;..;..;6;0,08;0,47
Líban;..;..;6;0,08;0,79
Finlàndia;..;..;5;0,07;0,50
Egipte;..;..;5;0,07;0,34
Guinea Equatorial;..;..;5;0,07;0,35
Nigèria;..;..;5;0,07;0,08
El Salvador;..;..;5;0,07;0,10
Israel;..;..;5;0,07;0,46
Angola;..;..;4;0,06;2,65
Jordània;..;..;4;0,06;1,44
Resta de països;27;24;51;0,72;..
No hi consta país;0;1;1;0,01;..
Apàtrides;..;..;4;0,06;3,15
Total;3700;3414;7114;100,00;..

