Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d407
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;1737;0,42;3,00;-34;-1,92
2021;414149;57517;1771;0,43;3,08;-49;-2,69
2020;413112;56860;1820;0,44;3,20;36;2,02
2019;407606;51759;1784;0,44;3,45;33;1,88
2018;402199;47352;1751;0,44;3,70;-26;-1,46
2017;398767;44299;1777;0,45;4,01;-36;-1,99
2016;397144;43697;1813;0,46;4,15;-27;-1,47
2015;397038;43522;1840;0,46;4,23;-37;-1,97
2014;398158;46407;1877;0,47;4,04;-8;-0,42
2013;400331;50130;1885;0,47;3,76;47;2,56
2012;400917;50972;1838;0,46;3,61;-12;-0,65
2011;400780;51419;1850;0,46;3,60;103;5,90
2010;399507;52082;1747;0,44;3,35;78;4,67
2009;398032;51585;1669;0,42;3,24;452;37,14
2008;392068;47253;1217;0,31;2,58;317;35,22
2007;383164;40777;900;0,23;2,21;123;15,83
2006;377332;37929;777;0,21;2,05;268;52,65
2005;369038;33003;509;0,14;1,54;183;56,13
2004;360307;26800;326;0,09;1,22;99;43,61
2003;353345;22470;227;0,06;1,01;85;59,86
2002;345763;16655;142;0,04;0,85;41;40,59
2001;339139;11181;101;0,03;0,90;41;68,33
2000;334974;7780;60;0,02;0,77;..;..

