Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Osona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;64;125;14,52;0,57
De 5 a 9 anys;20;21;41;4,76;0,19
De 10 a 14 anys;29;29;58;6,74;0,26
De 15 a 19 anys;38;35;73;8,48;0,33
De 20 a 24 anys;19;23;42;4,88;0,19
De 25 a 29 anys;40;39;79;9,18;0,36
De 30 a 34 anys;44;48;92;10,69;0,42
De 35 a 39 anys;65;64;129;14,98;0,59
De 40 a 44 anys;63;56;119;13,82;0,54
De 45 a 49 anys;28;23;51;5,92;0,23
De 50 a 54 anys;13;16;29;3,37;0,13
De 55 a 59 anys;8;4;12;1,39;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,46;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;434;427;861;100,00;3,92
%;50,41;49,59;100,00;;

