Foreign population by age and sex. 2002
Sant Boi de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,29,53,631,199
5-9 years,27,41,68,810,255
10-14 years,18,20,38,452,143
15-19 years,24,20,44,524,165
20-24 years,29,66,95,1131,356
25-29 years,48,84,132,1571,495
30-34 years,61,60,121,1440,454
35-39 years,40,60,100,1190,375
40-44 years,34,35,69,821,259
45-49 years,13,23,36,429,135
50-54 years,12,19,31,369,116
55-59 years,6,10,16,190,060
60-64 years,4,10,14,167,053
65-69 years,..,..,7,083,026
70-74 years,..,..,9,107,034
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,349,491,840,10000,3152
%,4155,5845,10000,,

