Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2007
Cataluña
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;591245;112729;48,86;19,07
Comarques Gironines;126616;37786;16,38;29,84
Camp de Tarragona;73854;22779;9,87;30,84
Terres de l'Ebre;29742;15989;6,93;53,76
Ponent;48047;15278;6,62;31,80
Comarques Centrals;40777;7068;3,06;17,33
Alt Pirineu i Aran;10280;4220;1,83;41,05
Penedès;51946;14856;6,44;28,60
Total;972507;230705;100,00;23,72

