Població a 1 de gener. Total i estrangera. 2000-2022
Tarragonès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;263428;47236;1579;0,60;3,34;-68;-4,13
2021;262001;47440;1647;0,63;3,47;-104;-5,94
2020;261466;48162;1751;0,67;3,64;-9;-0,51
2019;256730;44452;1760;0,69;3,96;23;1,32
2018;252790;41401;1737;0,69;4,20;104;6,37
2017;250488;40023;1633;0,65;4,08;-5;-0,31
2016;249565;40081;1638;0,66;4,09;205;14,31
2015;249939;41891;1433;0,57;3,42;17;1,20
2014;250306;44079;1416;0,57;3,21;38;2,76
2013;251226;46995;1378;0,55;2,93;-100;-6,77
2012;251282;48287;1478;0,59;3,06;14;0,96
2011;250142;47998;1464;0,59;3,05;83;6,01
2010;249718;49749;1381;0,55;2,78;-48;-3,36
2009;247827;49395;1429;0,58;2,89;141;10,95
2008;241549;45160;1288;0,53;2,85;282;28,03
2007;231161;37046;1006;0,44;2,72;51;5,34
2006;222444;31515;955;0,43;3,03;253;36,04
2005;212520;25378;702;0,33;2,77;245;53,61
2004;202662;18582;457;0,23;2,46;74;19,32
2003;196387;14578;383;0,20;2,63;56;17,13
2002;188790;9907;327;0,17;3,30;98;42,79
2001;182613;6620;229;0,13;3,46;43;23,12
2000;178831;4807;186;0,10;3,87;..;..

