Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;548;470;1018;7,65
De 5 a 9 anys;415;423;838;6,29
De 10 a 14 anys;375;354;729;5,48
De 15 a 19 anys;388;382;770;5,78
De 20 a 24 anys;413;408;821;6,17
De 25 a 29 anys;532;640;1172;8,80
De 30 a 34 anys;763;786;1549;11,64
De 35 a 39 anys;920;779;1699;12,76
De 40 a 44 anys;781;616;1397;10,49
De 45 a 49 anys;587;446;1033;7,76
De 50 a 54 anys;419;324;743;5,58
De 55 a 59 anys;235;233;468;3,52
De 60 a 64 anys;189;170;359;2,70
De 65 a 69 anys;134;142;276;2,07
De 70 a 74 anys;102;109;211;1,58
De 75 a 79 anys;66;68;134;1,01
De 80 a 84 anys;26;38;64;0,48
85 anys o més;14;18;32;0,24
Total;6907;6406;13313;100,00
%;51,88;48,12;100,00;

