Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Gironès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;312;318;630;11,15;1,79
De 5 a 9 anys;233;213;446;7,89;1,27
De 10 a 14 anys;155;103;258;4,56;0,73
De 15 a 19 anys;196;69;265;4,69;0,75
De 20 a 24 anys;496;106;602;10,65;1,71
De 25 a 29 anys;823;229;1052;18,61;3,00
De 30 a 34 anys;732;199;931;16,47;2,65
De 35 a 39 anys;574;130;704;12,46;2,01
De 40 a 44 anys;351;59;410;7,25;1,17
De 45 a 49 anys;170;22;192;3,40;0,55
De 50 a 54 anys;116;7;123;2,18;0,35
De 55 a 59 anys;..;..;27;0,48;0,08
De 60 a 64 anys;..;..;9;0,16;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4197;1455;5652;100,00;16,10
%;74,26;25,74;100,00;;

