Foreign population by age and sex. 2011
Catalonia
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5.149,4.962,10.111,331,085
5-9 years,4.883,4.870,9.753,320,082
10-14 years,10.106,9.870,19.976,655,168
15-19 years,10.215,9.848,20.063,658,169
20-24 years,10.943,13.437,24.380,799,206
25-29 years,18.823,25.589,44.412,1456,375
30-34 years,24.201,29.929,54.130,1774,456
35-39 years,19.236,21.967,41.203,1350,347
40-44 years,13.354,15.867,29.221,958,246
45-49 years,8.930,11.552,20.482,671,173
50-54 years,5.477,7.832,13.309,436,112
55-59 years,3.015,4.765,7.780,255,066
60-64 years,1.608,2.770,4.378,143,037
65-69 years,807,1.687,2.494,082,021
70-74 years,491,1.049,1.540,050,013
75-79 years,307,632,939,031,008
80-84 years,179,386,565,019,005
85 years or more,85,275,360,012,003
Total,137.809,167.287,305.096,10000,2573
%,4517,5483,10000,,

