Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;393;342;735;6,45
De 5 a 9 anys;375;389;764;6,70
De 10 a 14 anys;356;291;647;5,68
De 15 a 19 anys;347;349;696;6,11
De 20 a 24 anys;605;501;1106;9,70
De 25 a 29 anys;992;742;1734;15,21
De 30 a 34 anys;955;662;1617;14,19
De 35 a 39 anys;758;497;1255;11,01
De 40 a 44 anys;568;357;925;8,11
De 45 a 49 anys;331;262;593;5,20
De 50 a 54 anys;221;174;395;3,47
De 55 a 59 anys;166;134;300;2,63
De 60 a 64 anys;86;126;212;1,86
De 65 a 69 anys;99;88;187;1,64
De 70 a 74 anys;52;58;110;0,96
De 75 a 79 anys;32;37;69;0,61
De 80 a 84 anys;10;17;27;0,24
85 anys o més;15;12;27;0,24
Total;6361;5038;11399;100,00
%;55,80;44,20;100,00;

