Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Lleida
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;11;20;4,49;0,07
De 5 a 9 años;6;6;12;2,70;0,04
De 10 a 14 años;7;7;14;3,15;0,05
De 15 a 20 años;14;11;25;5,62;0,09
De 20 a 24 años;16;16;32;7,19;0,12
De 25 a 29 años;28;35;63;14,16;0,23
De 30 a 34 años;25;36;61;13,71;0,22
De 35 a 39 años;19;21;40;8,99;0,15
De 40 a 44 años;30;30;60;13,48;0,22
De 44 a 49 años;28;20;48;10,79;0,18
De 50 a 54 años;18;17;35;7,87;0,13
De 55 a 59 años;8;10;18;4,04;0,07
De 60 a 64 años;4;7;11;2,47;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;214;231;445;100,00;1,62
%;48,09;51,91;100,00;;

