Foreign population by age and sex. 2018
Cornellà de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,181,179,360,1132,297
5-9 years,145,127,272,855,224
10-14 years,71,59,130,409,107
15-19 years,104,84,188,591,155
20-24 years,118,108,226,711,186
25-29 years,139,123,262,824,216
30-34 years,209,133,342,1075,282
35-39 years,290,141,431,1355,355
40-44 years,258,107,365,1148,301
45-49 years,213,77,290,912,239
50-54 years,97,38,135,425,111
55-59 years,65,27,92,289,076
60-64 years,20,15,35,110,029
65-69 years,12,10,22,069,018
70-74 years,6,8,14,044,012
75-79 years,..,..,7,022,006
80-84 years,..,..,7,022,006
85 years or more,..,..,..,..,..
Total,1.935,1.245,3.180,10000,2622
%,6085,3915,10000,,

