Población extranjera a 1 de enero. Por municipios. 2011
Baix Camp
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c12&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;20243;95;49,48;0,47
Cambrils;7241;43;22,40;0,59
Montbrió del Camp;290;14;7,29;4,83
Mont-roig del Camp;3898;9;4,69;0,23
Vandellòs i l'Hospitalet de l'Infant;958;6;3,12;0,63
Selva del Camp, la;559;5;2,60;0,89
Riudoms;908;4;2,08;0,44
Colldejou;8;4;2,08;50,00
Resto de municipios;2283;12;6,25;0,53
Baix Camp;36388;192;100,00;0,53

