Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Vilanova i la Geltrú
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;163;190;353;16,16;4,15
De 5 a 9 años;72;80;152;6,96;1,79
De 10 a 14 años;54;54;108;4,95;1,27
De 15 a 20 años;58;54;112;5,13;1,32
De 20 a 24 años;61;86;147;6,73;1,73
De 25 a 29 años;106;126;232;10,62;2,73
De 30 a 34 años;154;103;257;11,77;3,02
De 35 a 39 años;187;103;290;13,28;3,41
De 40 a 44 años;135;75;210;9,62;2,47
De 44 a 49 años;77;51;128;5,86;1,51
De 50 a 54 años;63;33;96;4,40;1,13
De 55 a 59 años;26;17;43;1,97;0,51
De 60 a 64 años;9;12;21;0,96;0,25
De 65 a 69 años;..;..;13;0,60;0,15
De 70 a 74 años;7;5;12;0,55;0,14
De 75 a 79 años;..;..;6;0,27;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1179;1005;2184;100,00;25,70
%;53,98;46,02;100,00;;

