Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Cornellà de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;93;87;180;3,79;1,48
De 5 a 9 años;93;91;184;3,87;1,52
De 10 a 14 años;78;72;150;3,16;1,24
De 15 a 20 años;140;112;252;5,30;2,08
De 20 a 24 años;188;233;421;8,86;3,47
De 25 a 29 años;245;329;574;12,08;4,73
De 30 a 34 años;263;380;643;13,53;5,30
De 35 a 39 años;279;406;685;14,41;5,65
De 40 a 44 años;229;293;522;10,98;4,30
De 44 a 49 años;182;203;385;8,10;3,17
De 50 a 54 años;134;170;304;6,40;2,51
De 55 a 59 años;75;91;166;3,49;1,37
De 60 a 64 años;41;69;110;2,31;0,91
De 65 a 69 años;26;49;75;1,58;0,62
De 70 a 74 años;14;32;46;0,97;0,38
De 75 a 79 años;10;21;31;0,65;0,26
De 80 a 84 años;..;..;15;0,32;0,12
85 años o más;..;..;9;0,19;0,07
Total;2095;2657;4752;100,00;39,19
%;44,09;55,91;100,00;;

