Foreign population by age and sex. 2019
Pla de l'Estany
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,89,89,178,1243,376
5-9 years,94,79,173,1208,365
10-14 years,53,37,90,628,190
15-19 years,40,11,51,356,108
20-24 years,50,36,86,601,182
25-29 years,65,59,124,866,262
30-34 years,63,86,149,1041,315
35-39 years,106,81,187,1306,395
40-44 years,85,51,136,950,287
45-49 years,68,35,103,719,218
50-54 years,34,17,51,356,108
55-59 years,29,18,47,328,099
60-64 years,10,7,17,119,036
65-69 years,11,5,16,112,034
70-74 years,..,..,10,070,021
75-79 years,..,..,7,049,015
80-84 years,..,..,6,042,013
85 years or more,..,..,..,..,..
Total,805,627,1.432,10000,3024
%,5622,4378,10000,,

