Població estrangera a 1 de gener. Per municipis. 2007
Bages
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;10117;406;78,68;4,01
Sant Joan de Vilatorrada;705;22;4,26;3,12
Súria;420;13;2,52;3,10
Callús;156;13;2,52;8,33
Navàs;475;11;2,13;2,32
Artés;360;10;1,94;2,78
Sant Fruitós de Bages;410;9;1,74;2,20
Sallent;311;7;1,36;2,25
Navarcles;270;7;1,36;2,59
Sant Vicenç de Castellet;526;6;1,16;1,14
Santpedor;297;5;0,97;1,68
Cardona;225;4;0,78;1,78
Resta de municipis;1450;3;0,58;0,21
Bages;15722;516;100,00;3,28

