Població estrangera a 1 de gener. Per municipis. 2010
Tarragonès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25494;977;70,75;3,83
Salou;10856;169;12,24;1,56
Torredembarra;3059;105;7,60;3,43
Vila-seca;4511;75;5,43;1,66
Roda de Berà;913;18;1,30;1,97
Constantí;1454;11;0,80;0,76
Morell, el;467;9;0,65;1,93
Pobla de Mafumet, la;273;7;0,51;2,56
Altafulla;578;5;0,36;0,87
Resta de municipis;2144;5;0,36;0,23
Tarragonès;49749;1381;100,00;2,78

