Població estrangera a 1 de gener. Per municipis. 2005
Segrià
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;15406;4293;88,33;27,87
Almacelles;598;99;2,04;16,56
Almenar;290;60;1,23;20,69
Aitona;328;47;0,97;14,33
Alcarràs;299;46;0,95;15,38
Alfarràs;375;45;0,93;12,00
Rosselló;187;44;0,91;23,53
Albatàrrec;129;26;0,53;20,16
Torrefarrera;137;22;0,45;16,06
Alpicat;280;22;0,45;7,86
Seròs;279;20;0,41;7,17
Artesa de Lleida;106;20;0,41;18,87
Alguaire;342;20;0,41;5,85
Vilanova de la Barca;159;11;0,23;6,92
Benavent de Segrià;61;11;0,23;18,03
Gimenells i el Pla de la Font;70;10;0,21;14,29
Torres de Segre;224;10;0,21;4,46
Portella, la;246;10;0,21;4,07
Alcoletge;128;7;0,14;5,47
Maials;45;6;0,12;13,33
Soses;224;5;0,10;2,23
Vilanova de Segrià;57;4;0,08;7,02
Sudanell;20;4;0,08;20,00
Puigverd de Lleida;30;4;0,08;13,33
Granja d'Escarp, la;78;4;0,08;5,13
Resta de municipis;351;10;0,21;2,85
Segrià;20449;4860;100,00;23,77

