Població estrangera a 1 de gener. Per països. 2008
Bages
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;4292;2932;7224;86,18;3,46
Senegal;438;94;532;6,35;3,29
Nigèria;91;52;143;1,71;2,38
Gàmbia;77;15;92;1,10;0,60
Ghana;76;16;92;1,10;2,27
Guinea;52;22;74;0,88;1,78
Algèria;37;17;54;0,64;0,70
Mali;43;10;53;0,63;0,86
Camerun;23;13;36;0,43;3,39
Guinea Equatorial;6;10;16;0,19;0,95
Mauritània;..;..;13;0,16;0,63
Guinea-Bissau;..;..;9;0,11;1,15
Ruanda;..;..;8;0,10;21,05
Costa d'Ivori;..;..;5;0,06;1,04
Moçambic;..;..;5;0,06;8,47
Egipte;..;..;4;0,05;0,50
Sud-àfrica;..;..;4;0,05;2,56
Resta de països;13;5;18;0,21;..
Total continent;5183;3199;8382;100,00;..

