Població estrangera a 1 de gener. Per països. 2005
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3059;1412;4471;48,96;2,61
Equador;413;409;822;9,00;0,93
Perú;237;227;464;5,08;1,71
Colòmbia;206;221;427;4,68;1,02
Argentina;170;145;315;3,45;0,88
Romania;114;106;220;2,41;0,56
Ucraïna;129;91;220;2,41;1,94
Bolívia;72;98;170;1,86;0,70
Bulgària;113;51;164;1,80;2,18
Xina;86;69;155;1,70;0,55
Itàlia;91;53;144;1,58;0,56
França;77;64;141;1,54;0,67
Alemanya;80;57;137;1,50;0,83
Regne Unit;64;56;120;1,31;0,87
Polònia;56;42;98;1,07;2,13
Portugal;52;29;81;0,89;1,14
Cuba;26;49;75;0,82;0,98
Xile;37;36;73;0,80;0,57
Algèria;55;14;69;0,76;0,95
Brasil;27;40;67;0,73;0,57
República Dominicana;31;30;61;0,67;0,40
Uruguai;30;30;60;0,66;0,45
Rússia;28;28;56;0,61;0,54
Països Baixos;29;12;41;0,45;0,63
Bangladesh;21;12;33;0,36;1,32
Estats Units, els;11;19;30;0,33;0,60
Mèxic;13;17;30;0,33;0,38
Bèlgica;12;11;23;0,25;0,56
Veneçuela;8;15;23;0,25;0,32
Belarús;9;13;22;0,24;2,59
Moldàvia;10;10;20;0,22;0,90
Lituània;8;11;19;0,21;1,42
Hondures;8;10;18;0,20;0,46
Dominica;8;9;17;0,19;8,67
Ghana;..;..;16;0,18;0,56
Paraguai;5;8;13;0,14;0,39
Suïssa;8;4;12;0,13;0,45
Senegal;..;..;12;0,13;0,12
Iraq, l';7;4;11;0,12;6,04
Sèrbia i Montenegro;..;..;10;0,11;1,00
Txèquia;..;..;9;0,10;0,85
Mali;..;..;9;0,10;0,21
Filipines;..;..;8;0,09;0,11
Kenya;..;..;7;0,08;7,07
Corea del Sud;..;..;7;0,08;1,12
Irlanda;..;..;6;0,07;0,58
Canadà;..;..;6;0,07;0,96
El Salvador;..;..;6;0,07;0,51
Nicaragua;..;..;6;0,07;1,52
Índia;..;..;6;0,07;0,07
Japó;..;..;6;0,07;0,30
Finlàndia;..;..;5;0,05;1,02
Pakistan;..;..;5;0,05;0,02
Austràlia;..;..;5;0,05;1,28
Àustria;..;..;4;0,04;0,40
Grècia;..;..;4;0,04;0,66
Croàcia;..;..;4;0,04;0,82
Guinea-Bissau;..;..;4;0,04;0,58
Nigèria;..;..;4;0,04;0,11
Guatemala;..;..;4;0,04;1,10
Resta de països;30;26;56;0,61;..
No hi consta país;0;1;1;0,01;..
Total;5512;3620;9132;100,00;..

