Población extranjera a 1 de enero. Por municipios. 2000
Selva
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;2398;196;41,26;8,17
Blanes;1623;160;33,68;9,86
Vidreres;158;19;4,00;12,03
Arbúcies;217;18;3,79;8,29
Riells i Viabrea;67;16;3,37;23,88
Tossa de Mar;277;11;2,32;3,97
Breda;213;10;2,11;4,69
Hostalric;34;9;1,89;26,47
Santa Coloma de Farners;305;8;1,68;2,62
Maçanet de la Selva;86;8;1,68;9,30
Riudarenes;33;5;1,05;15,15
Cellera de Ter, la;73;4;0,84;5,48
Resto de municipios;777;11;2,32;1,42
Selva;6261;475;100,00;7,59

