Població estrangera a 1 de gener. Per països. 2001
Alt Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Portugal;132;92;224;43,16;5,70
Andorra;71;69;140;26,97;24,39
França;30;25;55;10,60;0,49
Alemanya;7;14;21;4,05;0,20
Bèlgica;9;8;17;3,28;0,66
Itàlia;8;7;15;2,89;0,19
Països Baixos;5;5;10;1,93;0,26
Polònia;4;5;9;1,73;0,95
Regne Unit;..;..;7;1,35;0,11
Àustria;..;..;5;0,96;0,98
Suïssa;..;..;4;0,77;0,20
Resta de països;6;6;12;2,31;..
Total continent;279;240;519;100,00;..

