Población extranjera a 1 de enero. Por países. 2009
Castelldefels
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;533;582;1115;24,61;3,28
Brasil;302;485;787;17,37;2,82
Uruguay;401;377;778;17,17;4,89
Colombia;277;389;666;14,70;1,36
Ecuador;132;177;309;6,82;0,37
Chile;145;117;262;5,78;1,61
Perú;116;128;244;5,39;0,69
Venezuela;50;83;133;2,94;1,33
Paraguay;36;88;124;2,74;0,85
Bolívia;43;69;112;2,47;0,19
Total subcontinent;2035;2495;4530;100,00;..

