Municipal distribution. 2020
Comarques Centrals
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.742,2.014,2968,1366
Vic,13.916,1.372,2022,986
Berga,2.405,530,781,2204
Manlleu,5.047,287,423,569
Súria,486,224,330,4609
Moià,852,180,265,2113
Tona,739,175,258,2368
Torelló,1.892,160,236,846
Sant Vicenç de Castellet,1.264,154,227,1218
Solsona,1.294,106,156,819
Puig-reig,379,87,128,2296
Sant Fruitós de Bages,530,76,112,1434
Sant Joan de Vilatorrada,1.062,74,109,697
Roda de Ter,825,73,108,885
Navarcles,332,67,099,2018
Centelles,413,65,096,1574
Taradell,533,59,087,1107
Navàs,545,57,084,1046
Monistrol de Montserrat,409,54,080,1320
Artés,598,52,077,870
Castellbell i el Vilar,239,49,072,2050
Sallent,456,39,057,855
Balenyà,406,39,057,961
Santpedor,354,36,053,1017
Cardona,288,35,052,1215
Seva,214,34,050,1589
Prats de Lluçanès,216,33,049,1528
Sant Pere de Torelló,235,32,047,1362
Gironella,586,31,046,529
Sant Hipòlit de Voltregà,360,30,044,833
Sant Salvador de Guardiola,176,29,043,1648
"Pont de Vilomara i Rocafort, el",249,27,040,1084
Avinyó,223,26,038,1166
Calaf,796,25,037,314
Sant Martí de Centelles,126,23,034,1825
Callús,205,20,029,976
Bagà,76,20,029,2632
Guardiola de Berguedà,63,19,028,3016
Castellgalí,85,19,028,2235
Sant Vicenç de Torelló,114,18,027,1579
Santa Maria d'Oló,46,18,027,3913
"Esquirol, l'",119,18,027,1513
Sant Quirze de Besora,206,18,027,874
Gurb,70,17,025,2429
Sant Julià de Vilatorta,131,16,024,1221
"Pobla de Lillet, la",61,14,021,2295
Casserres,55,14,021,2545
"Masies de Voltregà, les",129,11,016,853
Calldetenes,125,11,016,880
Viladrau,83,11,016,1325
Cercs,46,9,013,1957
Santa Eugènia de Berga,243,9,013,370
Montesquiu,120,9,013,750
Fonollosa,55,9,013,1636
Balsareny,206,8,012,388
Sant Llorenç de Morunys,68,8,012,1176
Calders,40,7,010,1750
Borredà,59,7,010,1186
Tavèrnoles,10,6,009,6000
Olost,56,6,009,1071
Folgueroles,70,6,009,857
Castellnou de Bages,118,6,009,508
Alpens,18,6,009,3333
Pujalt,15,5,007,3333
Monistrol de Calders,22,5,007,2273
Olius,25,5,007,2000
Sant Bartomeu del Grau,109,4,006,367
Perafita,26,4,006,1538
Oristà,24,4,006,1667
Orís,14,4,006,2857
Castellfollit del Boix,14,4,006,2857
Gósol,11,4,006,3636
Other municipalities,736,52,077,707
Comarques Centrals,56.860,6.785,10000,1193

