Població estrangera a 1 de gener. Per municipis. 2017
Maresme
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c19&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Andreu de Llavaneres;1001;34;22,52;3,40
Mataró;19305;11;7,28;0,06
Masnou, el;1996;11;7,28;0,55
Vilassar de Mar;1406;10;6,62;0,71
Premià de Mar;3232;10;6,62;0,31
Sant Vicenç de Montalt;641;9;5,96;1,40
Arenys de Mar;1419;8;5,30;0,56
Vilassar de Dalt;436;6;3,97;1,38
Calella;3109;6;3,97;0,19
Caldes d'Estrac;416;5;3,31;1,20
Cabrera de Mar;264;5;3,31;1,89
Alella;841;5;3,31;0,59
Pineda de Mar;3478;4;2,65;0,12
Argentona;536;4;2,65;0,75
Resta de municipis;9602;23;15,23;0,24
Maresme;47682;151;100,00;0,32

