Foreign population by age and sex. 2003
Metropolità
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,113,118,231,366,006
5-9 years,140,145,285,452,008
10-14 years,130,133,263,417,007
15-19 years,119,147,266,422,007
20-24 years,323,450,773,1226,022
25-29 years,652,971,1.623,2573,046
30-34 years,521,622,1.143,1812,032
35-39 years,305,388,693,1099,019
40-44 years,155,249,404,641,011
45-49 years,92,153,245,388,007
50-54 years,37,80,117,186,003
55-59 years,37,49,86,136,002
60-64 years,20,42,62,098,002
65-69 years,6,25,31,049,<001
70-74 years,9,15,24,038,<001
75-79 years,5,22,27,043,<001
80-84 years,..,..,13,021,<001
85 years or more,9,12,21,033,<001
Total,2.676,3.631,6.307,10000,177
%,4243,5757,10000,,

