Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Segrià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;107;102;209;5,14;1,02
De 5 a 9 años;93;84;177;4,36;0,87
De 10 a 14 años;99;88;187;4,60;0,91
De 15 a 20 años;107;133;240;5,91;1,17
De 20 a 24 años;233;297;530;13,04;2,59
De 25 a 29 años;409;404;813;20,00;3,98
De 30 a 34 años;351;315;666;16,39;3,26
De 35 a 39 años;276;219;495;12,18;2,42
De 40 a 44 años;194;145;339;8,34;1,66
De 44 a 49 años;134;89;223;5,49;1,09
De 50 a 54 años;66;41;107;2,63;0,52
De 55 a 59 años;25;17;42;1,03;0,21
De 60 a 64 años;6;10;16;0,39;0,08
De 65 a 69 años;6;4;10;0,25;0,05
De 70 a 74 años;..;..;6;0,15;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2109;1955;4064;100,00;19,87
%;51,89;48,11;100,00;;

