Població estrangera a 1 de gener. Per municipis. 2005
Vallès Oriental
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c11&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;7738;18;18,37;0,23
Mollet del Vallès;5563;12;12,24;0,22
Sant Pere de Vilamajor;107;9;9,18;8,41
Garriga, la;1000;9;9,18;0,90
Sant Antoni de Vilamajor;281;6;6,12;2,14
Cardedeu;1035;6;6,12;0,58
Caldes de Montbui;1204;6;6,12;0,50
Ametlla del Vallès, l';595;5;5,10;0,84
Llinars del Vallès;597;4;4,08;0,67
Resta de municipis;13487;23;23,47;0,17
Vallès Oriental;31607;98;100,00;0,31

