Población a 1 de enero. Total y extranjera. 2000-2022
Badalona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9&t=2018
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;223506;35215;780;0,35;2,21;15;1,96
2021;223006;34361;765;0,34;2,23;11;1,46
2020;223166;33678;754;0,34;2,24;78;11,54
2019;220440;30452;676;0,31;2,22;12;1,81
2018;217741;27758;664;0,30;2,39;-45;-6,35
2017;215848;26107;709;0,33;2,72;-32;-4,32
2016;215634;26193;741;0,34;2,83;12;1,65
2015;215654;26375;729;0,34;2,76;-101;-12,17
2014;217210;29437;830;0,38;2,82;-49;-5,57
2013;219708;32023;879;0,40;2,74;-41;-4,46
2012;220977;33253;920;0,42;2,77;57;6,60
2011;219786;32620;863;0,39;2,65;-8;-0,92
2010;218886;32203;871;0,40;2,70;24;2,83
2009;219547;33085;847;0,39;2,56;154;22,22
2008;215329;28373;693;0,32;2,44;90;14,93
2007;216201;26607;603;0,28;2,27;64;11,87
2006;221520;29345;539;0,24;1,84;164;43,73
2005;218553;23625;375;0,17;1,59;122;48,22
2004;214874;17788;253;0,12;1,42;76;42,94
2003;214440;13394;177;0,08;1,32;61;52,59
2002;210370;7919;116;0,06;1,46;23;24,73
2001;208994;4840;93;0,04;1,92;18;24,00
2000;208944;3055;75;0,04;2,45;..;..

