Foreign population by age and sex. 2011
Selva
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,104,87,191,296,052
5-9 years,132,143,275,426,075
10-14 years,220,221,441,684,120
15-19 years,224,196,420,651,114
20-24 years,236,307,543,842,147
25-29 years,339,496,835,1295,226
30-34 years,429,631,1.060,1643,287
35-39 years,381,481,862,1336,234
40-44 years,249,305,554,859,150
45-49 years,175,256,431,668,117
50-54 years,120,185,305,473,083
55-59 years,84,114,198,307,054
60-64 years,68,88,156,242,042
65-69 years,21,44,65,101,018
70-74 years,21,32,53,082,014
75-79 years,7,24,31,048,008
80-84 years,4,5,9,014,002
85 years or more,..,..,21,033,006
Total,2.817,3.633,6.450,10000,1749
%,4367,5633,10000,,

