Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;147;123;270;6,05;0,99
De 5 a 9 anys;108;102;210;4,71;0,77
De 10 a 14 anys;65;51;116;2,60;0,42
De 15 a 19 anys;112;40;152;3,41;0,55
De 20 a 24 anys;231;62;293;6,57;1,07
De 25 a 29 anys;282;79;361;8,09;1,32
De 30 a 34 anys;353;127;480;10,76;1,75
De 35 a 39 anys;528;184;712;15,96;2,60
De 40 a 44 anys;593;170;763;17,11;2,78
De 45 a 49 anys;458;87;545;12,22;1,99
De 50 a 54 anys;273;38;311;6,97;1,14
De 55 a 59 anys;122;8;130;2,91;0,47
De 60 a 64 anys;68;5;73;1,64;0,27
De 65 a 69 anys;26;6;32;0,72;0,12
De 70 a 74 anys;..;..;9;0,20;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3377;1083;4460;100,00;16,28
%;75,72;24,28;100,00;;

