Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Pla d'Urgell
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;112;117;229;6,75;3,21
De 5 a 9 años;85;92;177;5,22;2,48
De 10 a 14 años;79;78;157;4,63;2,20
De 15 a 20 años;88;85;173;5,10;2,42
De 20 a 24 años;139;143;282;8,31;3,95
De 25 a 29 años;222;230;452;13,32;6,33
De 30 a 34 años;208;206;414;12,20;5,80
De 35 a 39 años;262;205;467;13,76;6,54
De 40 a 44 años;199;204;403;11,87;5,64
De 44 a 49 años;130;133;263;7,75;3,68
De 50 a 54 años;99;66;165;4,86;2,31
De 55 a 59 años;59;57;116;3,42;1,62
De 60 a 64 años;39;19;58;1,71;0,81
De 65 a 69 años;6;17;23;0,68;0,32
De 70 a 74 años;..;..;8;0,24;0,11
De 75 a 79 años;..;..;4;0,12;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1729;1665;3394;100,00;47,54
%;50,94;49,06;100,00;;

