Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vilanova i la Geltrú
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;8;5,88;0,09
De 20 a 24 años;..;..;5;3,68;0,05
De 25 a 29 años;4;13;17;12,50;0,18
De 30 a 34 años;10;8;18;13,24;0,19
De 35 a 39 años;12;11;23;16,91;0,25
De 40 a 44 años;7;9;16;11,76;0,17
De 44 a 49 años;..;..;8;5,88;0,09
De 50 a 54 años;6;5;11;8,09;0,12
De 55 a 59 años;..;..;7;5,15;0,08
De 60 a 64 años;..;..;8;5,88;0,09
De 65 a 69 años;..;..;5;3,68;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;61;75;136;100,00;1,47
%;44,85;55,15;100,00;;

