Foreign population by age and sex. 2019
Lleida
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,162,153,315,587,121
5-9 years,140,132,272,507,104
10-14 years,133,130,263,490,101
15-19 years,132,123,255,475,098
20-24 years,217,207,424,790,163
25-29 years,255,236,491,915,189
30-34 years,303,385,688,1282,264
35-39 years,311,353,664,1238,255
40-44 years,307,342,649,1210,249
45-49 years,232,277,509,949,195
50-54 years,197,222,419,781,161
55-59 years,88,110,198,369,076
60-64 years,65,72,137,255,053
65-69 years,21,41,62,116,024
70-74 years,..,..,11,021,004
75-79 years,..,..,6,011,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.567,2.798,5.365,10000,2060
%,4785,5215,10000,,

