Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Castelldefels
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;40;74;9,20;0,64
De 5 a 9 años;29;14;43;5,35;0,37
De 10 a 14 años;24;10;34;4,23;0,29
De 15 a 20 años;19;12;31;3,86;0,27
De 20 a 24 años;24;26;50;6,22;0,43
De 25 a 29 años;51;42;93;11,57;0,80
De 30 a 34 años;61;51;112;13,93;0,96
De 35 a 39 años;83;46;129;16,04;1,11
De 40 a 44 años;57;34;91;11,32;0,78
De 44 a 49 años;32;25;57;7,09;0,49
De 50 a 54 años;13;17;30;3,73;0,26
De 55 a 59 años;13;11;24;2,99;0,21
De 60 a 64 años;13;5;18;2,24;0,15
De 65 a 69 años;..;..;6;0,75;0,05
De 70 a 74 años;..;..;7;0,87;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;462;342;804;100,00;6,90
%;57,46;42,54;100,00;;

