Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2017
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;254;264;518;7,96
De 5 a 9 anys;236;244;480;7,38
De 10 a 14 anys;172;140;312;4,80
De 15 a 19 anys;177;143;320;4,92
De 20 a 24 anys;219;206;425;6,53
De 25 a 29 anys;270;295;565;8,69
De 30 a 34 anys;393;370;763;11,73
De 35 a 39 anys;542;378;920;14,14
De 40 a 44 anys;508;295;803;12,34
De 45 a 49 anys;409;266;675;10,38
De 50 a 54 anys;197;124;321;4,93
De 55 a 59 anys;133;74;207;3,18
De 60 a 64 anys;68;37;105;1,61
De 65 a 69 anys;23;20;43;0,66
De 70 a 74 anys;8;17;25;0,38
De 75 a 79 anys;4;9;13;0,20
De 80 a 84 anys;..;..;7;0,11
85 anys o més;..;..;..;..
Total;3615;2890;6505;100,00
%;55,57;44,43;100,00;

