Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d139
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;7246;0,15;0,93;41;0,57
2021;4931245;769878;7205;0,15;0,94;-82;-1,13
2020;4963975;783097;7287;0,15;0,93;995;15,81
2019;4895876;711445;6292;0,13;0,88;869;16,02
2018;4849691;657951;5423;0,11;0,82;565;11,63
2017;4823361;630275;4858;0,10;0,77;491;11,24
2016;4793592;608078;4367;0,09;0,72;397;10,00
2015;4776107;605316;3970;0,08;0,66;146;3,82
2014;4774561;644119;3824;0,08;0,59;0;0,00
2013;4788422;679347;3824;0,08;0,56;93;2,49
2012;4798143;696112;3731;0,08;0,54;150;4,19
2011;4777042;696843;3581;0,07;0,51;125;3,62
2010;4763715;708013;3456;0,07;0,49;-90;-2,54
2009;4744774;705131;3546;0,07;0,50;475;15,47
2008;4686681;656030;3071;0,07;0,47;717;30,46
2007;4621395;591245;2354;0,05;0,40;435;22,67
2006;4611469;572531;1919;0,04;0,34;407;26,92
2005;4548844;506405;1512;0,03;0,30;369;32,28
2004;4461975;418504;1143;0,03;0,27;291;34,15
2003;4414514;356321;852;0,02;0,24;418;96,31
2002;4288128;245399;434;0,01;0,18;274;171,25
2001;4203553;161442;160;<0,01;0,10;114;247,83
2000;4147357;106952;46;<0,01;0,04;..;..

