Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Sant Cugat del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;65;68;133;3,24;1,50
De 5 a 9 años;118;96;214;5,22;2,41
De 10 a 14 años;111;114;225;5,49;2,53
De 15 a 20 años;92;119;211;5,15;2,38
De 20 a 24 años;149;244;393;9,59;4,42
De 25 a 29 años;237;421;658;16,05;7,41
De 30 a 34 años;255;361;616;15,02;6,93
De 35 a 39 años;190;322;512;12,49;5,76
De 40 a 44 años;158;283;441;10,76;4,96
De 44 a 49 años;108;188;296;7,22;3,33
De 50 a 54 años;71;107;178;4,34;2,00
De 55 a 59 años;33;52;85;2,07;0,96
De 60 a 64 años;24;33;57;1,39;0,64
De 65 a 69 años;10;11;21;0,51;0,24
De 70 a 74 años;10;15;25;0,61;0,28
De 75 a 79 años;10;9;19;0,46;0,21
De 80 a 84 años;..;..;7;0,17;0,08
85 años o más;4;5;9;0,22;0,10
Total;1649;2451;4100;100,00;46,15
%;40,22;59,78;100,00;;

