Municipal distribution. 2014
Comarques Gironines
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c20&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,14.785,23,2035,016
Girona,18.127,19,1681,010
Blanes,5.946,10,885,017
Salt,12.185,8,708,007
"Castell d'Aro, Platja d'Aro i s'Agaró",3.258,7,619,021
Roses,6.453,6,531,009
Calonge i Sant Antoni,2.269,6,531,026
Figueres,13.499,5,442,004
Tossa de Mar,1.119,4,354,036
Sils,651,4,354,061
Other municipalities,69.713,21,1858,003
Comarques Gironines,148.005,113,10000,008

