Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Mataró
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;2,81;0,28
De 5 a 9 anys;5;9;14;3,58;0,36
De 10 a 14 anys;13;15;28;7,16;0,71
De 15 a 19 anys;13;18;31;7,93;0,79
De 20 a 24 anys;7;15;22;5,63;0,56
De 25 a 29 anys;13;30;43;11,00;1,10
De 30 a 34 anys;25;29;54;13,81;1,38
De 35 a 39 anys;26;45;71;18,16;1,81
De 40 a 44 anys;11;31;42;10,74;1,07
De 45 a 49 anys;7;16;23;5,88;0,59
De 50 a 54 anys;4;11;15;3,84;0,38
De 55 a 59 anys;4;8;12;3,07;0,31
De 60 a 64 anys;..;..;6;1,53;0,15
De 65 a 69 anys;..;..;4;1,02;0,10
De 70 a 74 anys;..;..;6;1,53;0,15
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;1,02;0,10
Total;140;251;391;100,00;9,98
%;35,81;64,19;100,00;;

