Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Rubí
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2000
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;45;53;98;7,12
De 5 a 9 años;52;46;98;7,12
De 10 a 14 años;57;68;125;9,08
De 15 a 20 años;67;49;116;8,42
De 20 a 24 años;58;50;108;7,84
De 25 a 29 años;99;71;170;12,35
De 30 a 34 años;106;82;188;13,65
De 35 a 39 años;91;64;155;11,26
De 40 a 44 años;64;41;105;7,63
De 44 a 49 años;44;31;75;5,45
De 50 a 54 años;22;17;39;2,83
De 55 a 59 años;16;15;31;2,25
De 60 a 64 años;16;9;25;1,82
De 65 a 69 años;8;10;18;1,31
De 70 a 74 años;8;7;15;1,09
De 75 a 79 años;..;..;7;0,51
De 80 a 84 años;..;..;4;0,29
85 años o más;..;..;..;..
Total;755;622;1377;100,00
%;54,83;45,17;100,00;

