Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Reus
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;3,66;0,06
De 5 a 9 años;7;5;12;4,40;0,07
De 10 a 14 años;5;5;10;3,66;0,06
De 15 a 20 años;4;5;9;3,30;0,05
De 20 a 24 años;10;9;19;6,96;0,11
De 25 a 29 años;15;13;28;10,26;0,16
De 30 a 34 años;12;16;28;10,26;0,16
De 35 a 39 años;15;15;30;10,99;0,17
De 40 a 44 años;15;14;29;10,62;0,16
De 44 a 49 años;12;22;34;12,45;0,19
De 50 a 54 años;13;8;21;7,69;0,12
De 55 a 59 años;5;4;9;3,30;0,05
De 60 a 64 años;5;4;9;3,30;0,05
De 65 a 69 años;6;7;13;4,76;0,07
De 70 a 74 años;..;..;4;1,47;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;1,47;0,02
Total;130;143;273;100,00;1,51
%;47,62;52,38;100,00;;

