Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;42;92;8,98;0,29
De 5 a 9 anys;38;22;60;5,86;0,19
De 10 a 14 anys;34;25;59;5,76;0,19
De 15 a 19 anys;37;27;64;6,25;0,20
De 20 a 24 anys;49;36;85;8,30;0,27
De 25 a 29 anys;77;55;132;12,89;0,42
De 30 a 34 anys;101;69;170;16,60;0,53
De 35 a 39 anys;77;59;136;13,28;0,43
De 40 a 44 anys;59;44;103;10,06;0,32
De 45 a 49 anys;38;26;64;6,25;0,20
De 50 a 54 anys;21;10;31;3,03;0,10
De 55 a 59 anys;4;6;10;0,98;0,03
De 60 a 64 anys;..;..;9;0,88;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,49;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;599;425;1024;100,00;3,22
%;58,50;41,50;100,00;;

