Población extranjera a 1 de enero. Por municipios. 2016
Cataluña
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;266323;1737;38,57;0,65
Ampolla, l';837;125;2,78;14,93
Sant Cugat del Vallès;10236;108;2,40;1,06
Calonge i Sant Antoni;2319;102;2,26;4,40
Ametlla de Mar, l';1692;95;2,11;5,61
Castelldefels;12042;80;1,78;0,66
Mont-roig del Camp;2958;70;1,55;2,37
Cambrils;6215;69;1,53;1,11
Seu d'Urgell, la;1389;68;1,51;4,90
Sitges;5880;62;1,38;1,05
Escala, l';3351;56;1,24;1,67
Sant Pere de Ribes;4226;52;1,15;1,23
Castelló d'Empúries;4805;48;1,07;1,00
Roses;6008;46;1,02;0,77
Perelló, el;781;42;0,93;5,38
Terrassa;24900;41;0,91;0,16
Gavà;4312;39;0,87;0,90
Castell d'Aro, Platja d'Aro i s'Agaró;3139;39;0,87;1,24
Tarragona;20363;38;0,84;0,19
Calafell;3824;38;0,84;0,99
Esplugues de Llobregat;4645;37;0,82;0,80
Tortosa;6080;36;0,80;0,59
Sabadell;21466;35;0,78;0,16
Hospitalet de Llobregat, l';46354;35;0,78;0,08
Begur;638;34;0,75;5,33
Salou;8492;30;0,67;0,35
Lleida;26083;29;0,64;0,11
Sant Just Desvern;1536;25;0,56;1,63
Pineda de Mar;3640;25;0,56;0,69
Camarles;508;23;0,51;4,53
Torredembarra;2334;23;0,51;0,99
Sant Feliu de Guíxols;3787;22;0,49;0,58
Lloret de Mar;13002;22;0,49;0,17
Girona;17940;22;0,49;0,12
Montferrer i Castellbò;112;22;0,49;19,64
Vendrell, el;5061;21;0,47;0,41
Darnius;66;20;0,44;30,30
Ribera d'Urgellet;137;19;0,42;13,87
Calella;3129;18;0,40;0,58
Viladecans;4464;16;0,36;0,36
Badalona;26193;16;0,36;0,06
Palau-saverdera;424;16;0,36;3,77
Vilanova i la Geltrú;6832;15;0,33;0,22
Cunit;1437;15;0,33;1,04
Cerdanyola del Vallès;4874;14;0,31;0,29
Sant Vicenç de Montalt;573;14;0,31;2,44
Mataró;19037;14;0,31;0,07
Santa Cristina d'Aro;874;14;0,31;1,60
Masnou, el;1885;13;0,29;0,69
Pals;450;13;0,29;2,89
Roda de Berà;722;13;0,29;1,80
Reus;15913;13;0,29;0,08
Alella;817;12;0,27;1,47
Alcanar;2000;12;0,27;0,60
Tiana;289;11;0,24;3,81
Tossa de Mar;992;11;0,24;1,11
Torroella de Montgrí;3020;11;0,24;0,36
Palafrugell;5128;11;0,24;0,21
Santa Coloma de Gramenet;22407;10;0,22;0,04
Manresa;11403;10;0,22;0,09
Ametlla del Vallès, l';402;10;0,22;2,49
Pallejà;596;9;0,20;1,51
Cubelles;1249;9;0,20;0,72
Caldes d'Estrac;391;9;0,20;2,30
Arenys de Mar;1451;9;0,20;0,62
Blanes;5651;9;0,20;0,16
Valls de Valira, les;122;9;0,20;7,38
Altafulla;577;9;0,20;1,56
Sant Quirze del Vallès;855;8;0,18;0,94
Sant Adrià de Besòs;4474;8;0,18;0,18
Rubí;7955;8;0,18;0,10
Premià de Mar;3127;8;0,18;0,26
Cardedeu;1154;8;0,18;0,69
Palamós;2284;8;0,18;0,35
Llagostera;1344;8;0,18;0,60
Borges del Camp, les;249;8;0,18;3,21
Vilassar de Mar;1454;7;0,16;0,48
Granollers;8052;7;0,16;0,09
Garriga, la;969;7;0,16;0,72
Vall-llobrega;80;7;0,16;8,75
Salt;10995;7;0,16;0,06
Olot;6025;7;0,16;0,12
Figueres;12558;7;0,16;0,06
Cadaqués;759;7;0,16;0,92
Agramunt;881;7;0,16;0,79
Vandellòs i l'Hospitalet de l'Infant;808;7;0,16;0,87
Ràpita, la;2264;7;0,16;0,31
Sant Pol de Mar;403;6;0,13;1,49
Piera;942;6;0,13;0,64
Cornellà de Llobregat;11348;6;0,13;0,05
Caldes de Montbui;1228;6;0,13;0,49
Cabrera de Mar;246;6;0,13;2,44
Caldes de Malavella;477;6;0,13;1,26
Banyoles;3618;6;0,13;0,17
Organyà;75;6;0,13;8,00
Oliana;235;6;0,13;2,55
Coll de Nargó;44;6;0,13;13,64
Castellvell del Camp;100;6;0,13;6,00
Vic;10389;5;0,11;0,05
Tordera;1314;5;0,11;0,38
Teià;338;5;0,11;1,48
Sant Vicenç dels Horts;1786;5;0,11;0,28
Lliçà d'Amunt;331;5;0,11;1,51
Canyelles;323;5;0,11;1,55
Begues;358;5;0,11;1,40
Riells i Viabrea;192;5;0,11;2,60
Aldea, l';837;5;0,11;0,60
Deltebre;1040;5;0,11;0,48
Vila-seca;3368;5;0,11;0,15
Ulldecona;1592;5;0,11;0,31
Santa Susanna;380;4;0,09;1,05
Santa Eulàlia de Riuprimer;45;4;0,09;8,89
Premià de Dalt;910;4;0,09;0,44
Sant Fruitós de Bages;412;4;0,09;0,97
Sant Feliu de Llobregat;2882;4;0,09;0,14
Sant Cebrià de Vallalta;253;4;0,09;1,58
Roca del Vallès, la;444;4;0,09;0,90
Ripollet;3811;4;0,09;0,10
Prat de Llobregat, el;4764;4;0,09;0,08
Castellterçol;114;4;0,09;3,51
Cabrils;676;4;0,09;0,59
Argentona;521;4;0,09;0,77
Vidreres;873;4;0,09;0,46
Sant Pere Pescador;822;4;0,09;0,49
Riudaura;14;4;0,09;28,57
Pau;164;4;0,09;2,44
Mont-ras;122;4;0,09;3,28
Llançà;727;4;0,09;0,55
Vilanova de Segrià;99;4;0,09;4,04
Tivissa;180;4;0,09;2,22
Riudecanyes;158;4;0,09;2,53
Pobla de Montornès, la;229;4;0,09;1,75
Resto de municipios;207144;349;7,75;0,17
Cataluña;1023398;4504;100,00;0,44

