Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Castelldefels
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;17;34;6,72;0,24
De 5 a 9 anys;6;10;16;3,16;0,11
De 10 a 14 anys;13;12;25;4,94;0,18
De 15 a 19 anys;23;20;43;8,50;0,31
De 20 a 24 anys;13;22;35;6,92;0,25
De 25 a 29 anys;22;44;66;13,04;0,47
De 30 a 34 anys;34;50;84;16,60;0,60
De 35 a 39 anys;19;35;54;10,67;0,39
De 40 a 44 anys;18;30;48;9,49;0,34
De 45 a 49 anys;18;21;39;7,71;0,28
De 50 a 54 anys;9;12;21;4,15;0,15
De 55 a 59 anys;5;11;16;3,16;0,11
De 60 a 64 anys;5;7;12;2,37;0,09
De 65 a 69 anys;..;..;5;0,99;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,79;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;207;299;506;100,00;3,63
%;40,91;59,09;100,00;;

