Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Granollers
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;160;164;324;13,56;2,96
De 5 a 9 anys;67;67;134;5,61;1,22
De 10 a 14 anys;63;59;122;5,10;1,11
De 15 a 19 anys;55;66;121;5,06;1,10
De 20 a 24 anys;126;121;247;10,33;2,25
De 25 a 29 anys;191;123;314;13,14;2,86
De 30 a 34 anys;236;132;368;15,40;3,36
De 35 a 39 anys;183;125;308;12,89;2,81
De 40 a 44 anys;108;75;183;7,66;1,67
De 45 a 49 anys;64;52;116;4,85;1,06
De 50 a 54 anys;45;27;72;3,01;0,66
De 55 a 59 anys;19;15;34;1,42;0,31
De 60 a 64 anys;7;12;19;0,79;0,17
De 65 a 69 anys;..;..;6;0,25;0,05
De 70 a 74 anys;4;8;12;0,50;0,11
De 75 a 79 anys;..;..;5;0,21;0,05
De 80 a 84 anys;..;..;5;0,21;0,05
85 anys o més;..;..;..;..;..
Total;1336;1054;2390;100,00;21,80
%;55,90;44,10;100,00;;

