Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d414&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;28;61;7,58;<0,01
De 5 a 9 anys;18;19;37;4,60;<0,01
De 10 a 14 anys;8;19;27;3,35;<0,01
De 15 a 19 anys;11;14;25;3,11;<0,01
De 20 a 24 anys;26;24;50;6,21;<0,01
De 25 a 29 anys;86;56;142;17,64;0,01
De 30 a 34 anys;98;74;172;21,37;0,01
De 35 a 39 anys;58;43;101;12,55;<0,01
De 40 a 44 anys;40;18;58;7,20;<0,01
De 45 a 49 anys;23;14;37;4,60;<0,01
De 50 a 54 anys;25;17;42;5,22;<0,01
De 55 a 59 anys;11;14;25;3,11;<0,01
De 60 a 64 anys;5;4;9;1,12;<0,01
De 65 a 69 anys;..;..;11;1,37;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;452;353;805;100,00;0,07
%;56,15;43,85;100,00;;

