Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vilanova i la Geltrú
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;288;277;565;6,09
De 5 a 9 años;235;241;476;5,13
De 10 a 14 años;269;231;500;5,39
De 15 a 20 años;273;275;548;5,90
De 20 a 24 años;459;421;880;9,48
De 25 a 29 años;655;605;1260;13,57
De 30 a 34 años;761;584;1345;14,49
De 35 a 39 años;653;498;1151;12,40
De 40 a 44 años;492;370;862;9,29
De 44 a 49 años;335;286;621;6,69
De 50 a 54 años;233;183;416;4,48
De 55 a 59 años;125;113;238;2,56
De 60 a 64 años;70;110;180;1,94
De 65 a 69 años;47;58;105;1,13
De 70 a 74 años;22;36;58;0,62
De 75 a 79 años;12;23;35;0,38
De 80 a 84 años;10;16;26;0,28
85 años o más;5;12;17;0,18
Total;4944;4339;9283;100,00
%;53,26;46,74;100,00;

