Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Occidental
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;426;416;842;4,66;0,77
De 5 a 9 años;503;503;1006;5,57;0,93
De 10 a 14 años;460;455;915;5,06;0,84
De 15 a 20 años;413;380;793;4,39;0,73
De 20 a 24 años;435;510;945;5,23;0,87
De 25 a 29 años;610;643;1253;6,93;1,15
De 30 a 34 años;857;975;1832;10,13;1,69
De 35 a 39 años;1092;1192;2284;12,63;2,10
De 40 a 44 años;1212;1156;2368;13,10;2,18
De 44 a 49 años;1041;837;1878;10,39;1,73
De 50 a 54 años;788;617;1405;7,77;1,29
De 55 a 59 años;529;426;955;5,28;0,88
De 60 a 64 años;325;297;622;3,44;0,57
De 65 a 69 años;201;216;417;2,31;0,38
De 70 a 74 años;130;121;251;1,39;0,23
De 75 a 79 años;79;83;162;0,90;0,15
De 80 a 84 años;40;54;94;0,52;0,09
85 años o más;18;37;55;0,30;0,05
Total;9159;8918;18077;100,00;16,63
%;50,67;49,33;100,00;;

