Foreign population by age and sex. 2002
Cerdanya
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,264,094
5-9 years,..,..,8,235,084
10-14 years,5,5,10,293,105
15-19 years,13,9,22,645,230
20-24 years,27,22,49,1437,513
25-29 years,24,19,43,1261,450
30-34 years,25,18,43,1261,450
35-39 years,19,24,43,1261,450
40-44 years,22,23,45,1320,471
45-49 years,10,11,21,616,220
50-54 years,7,6,13,381,136
55-59 years,7,5,12,352,126
60-64 years,5,4,9,264,094
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,178,163,341,10000,3571
%,5220,4780,10000,,

