Foreign population by age and sex. 2005
Alt Penedès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,203,182,385,834,422
5-9 years,135,126,261,566,286
10-14 years,131,103,234,507,256
15-19 years,191,154,345,748,378
20-24 years,366,178,544,1179,596
25-29 years,555,215,770,1669,843
30-34 years,591,149,740,1604,810
35-39 years,396,140,536,1162,587
40-44 years,268,100,368,798,403
45-49 years,172,35,207,449,227
50-54 years,82,26,108,234,118
55-59 years,24,17,41,089,045
60-64 years,16,13,29,063,032
65-69 years,13,10,23,050,025
70-74 years,5,9,14,030,015
75-79 years,..,..,4,009,004
80-84 years,..,..,5,011,005
85 years or more,..,..,..,..,..
Total,3.154,1.460,4.614,10000,5053
%,6836,3164,10000,,

