Población extranjera a 1 de enero. Por países. 2003
Ribera d'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;246;85;331;25,72;0,26
Reino Unido;93;83;176;13,68;1,76
Bulgaria;83;25;108;8,39;2,65
Ecuador;51;45;96;7,46;0,15
Lituania;39;46;85;6,60;9,85
Rumanía;49;26;75;5,83;0,48
Argelia;62;12;74;5,75;1,33
Eslovaquia;26;21;47;3,65;7,20
Francia;16;17;33;2,56;0,20
Alemania;15;5;20;1,55;0,14
Perú;15;5;20;1,55;0,11
Ucrania;8;10;18;1,40;0,28
República Checa;13;5;18;1,40;2,33
Italia;10;7;17;1,32;0,10
Cuba;..;..;17;1,32;0,28
Colombia;7;9;16;1,24;0,05
República de Moldova;8;6;14;1,09;1,40
República Dominicana;..;..;13;1,01;0,11
Argentina;6;7;13;1,01;0,05
Bielorusia;6;5;11;0,85;2,31
Russia;..;..;11;0,85;0,17
Pakistán;..;..;11;0,85;0,08
Portugal;..;..;7;0,54;0,13
China;..;..;6;0,47;0,04
Filipinas;..;..;6;0,47;0,10
Bélgica;..;..;5;0,39;0,14
Países Bajos;..;..;5;0,39;0,10
Uruguay;..;..;5;0,39;0,07
Micronesia (Estados Federados de);..;..;4;0,31;57,14
Resto de países;13;12;25;1,94;..
Total;806;481;1287;100,00;..

