Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Sant Feliu de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;36;64;12,24;2,22
De 5 a 9 anys;12;13;25;4,78;0,87
De 10 a 14 anys;10;12;22;4,21;0,76
De 15 a 19 anys;10;14;24;4,59;0,83
De 20 a 24 anys;19;21;40;7,65;1,39
De 25 a 29 anys;31;31;62;11,85;2,16
De 30 a 34 anys;39;29;68;13,00;2,36
De 35 a 39 anys;48;27;75;14,34;2,61
De 40 a 44 anys;33;15;48;9,18;1,67
De 45 a 49 anys;15;15;30;5,74;1,04
De 50 a 54 anys;15;17;32;6,12;1,11
De 55 a 59 anys;10;4;14;2,68;0,49
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;10;1,91;0,35
De 70 a 74 anys;..;..;5;0,96;0,17
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;276;247;523;100,00;18,18
%;52,77;47,23;100,00;;

