Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Camp de Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;6;15;3,07;0,03
De 5 a 9 anys;8;13;21;4,29;0,04
De 10 a 14 anys;..;..;8;1,64;0,02
De 15 a 19 anys;..;..;11;2,25;0,02
De 20 a 24 anys;52;8;60;12,27;0,12
De 25 a 29 anys;111;14;125;25,56;0,24
De 30 a 34 anys;85;11;96;19,63;0,19
De 35 a 39 anys;64;7;71;14,52;0,14
De 40 a 44 anys;..;..;37;7,57;0,07
De 45 a 49 anys;..;..;20;4,09;0,04
De 50 a 54 anys;..;..;7;1,43;0,01
De 55 a 59 anys;4;5;9;1,84;0,02
De 60 a 64 anys;..;..;5;1,02;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;411;78;489;100,00;0,95
%;84,05;15,95;100,00;;

