Total and foreign population series. 2000-2022
Pla de l'Estany
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d115
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,32941,4909,109,0.33,2.22,3,2.83
2021,32876,4978,106,0.32,2.13,2,1.92
2020,32637,4937,104,0.32,2.11,14,15.56
2019,32293,4735,90,0.28,1.90,9,11.11
2018,32006,4491,81,0.25,1.80,-3,-3.57
2017,31738,4379,84,0.26,1.92,4,5.00
2016,31561,4365,80,0.25,1.83,10,14.29
2015,31536,4481,70,0.22,1.56,-1,-1.41
2014,31554,4590,71,0.23,1.55,6,9.23
2013,31325,4657,65,0.21,1.40,-10,-13.33
2012,31463,5016,75,0.24,1.50,2,2.74
2011,31169,5005,73,0.23,1.46,8,12.31
2010,30660,4832,65,0.21,1.35,-3,-4.41
2009,30153,4554,68,0.23,1.49,16,30.77
2008,29645,4254,52,0.18,1.22,10,23.81
2007,28893,3811,42,0.15,1.10,10,31.25
2006,28557,3774,32,0.11,0.85,4,14.29
2005,27905,3388,28,0.10,0.83,10,55.56
2004,27141,2864,18,0.07,0.63,-1,-5.26
2003,26720,2639,19,0.07,0.72,4,26.67
2002,26114,2216,15,0.06,0.68,5,50.00
2001,25577,1712,10,0.04,0.58,1,11.11
2000,25130,1356,9,0.04,0.66,..,..

