Població estrangera a 1 de gener. Per municipis. 2011
Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vilafranca del Penedès;38785;6855;52,17;17,67
Santa Margarida i els Monjos;7030;1113;8,47;15,83
Sant Sadurní d'Anoia;12345;1080;8,22;8,75
Gelida;7085;663;5,05;9,36
Sant Quintí de Mediona;2147;332;2,53;15,46
Torrelles de Foix;2454;286;2,18;11,65
Sant Martí Sarroca;3197;276;2,10;8,63
Olèrdola;3584;249;1,89;6,95
Subirats;3075;214;1,63;6,96
Sant Llorenç d'Hortons;2492;204;1,55;8,19
Mediona;2347;198;1,51;8,44
Font-rubí;1466;185;1,41;12,62
Avinyonet del Penedès;1710;178;1,35;10,41
Sant Pere de Riudebitlles;2382;160;1,22;6,72
Castellví de la Marca;1649;149;1,13;9,04
Castellet i la Gornal;2223;149;1,13;6,70
Torrelavit;1398;143;1,09;10,23
Granada, la;1995;134;1,02;6,72
Olesa de Bonesvalls;1762;109;0,83;6,19
Pla del Penedès, el;1145;101;0,77;8,82
Sant Cugat Sesgarrigues;992;89;0,68;8,97
Vilobí del Penedès;1103;86;0,65;7,80
Pontons;572;61;0,46;10,66
Cabanyes, les;927;39;0,30;4,21
Santa Fe del Penedès;408;34;0,26;8,33
Pacs del Penedès;872;30;0,23;3,44
Puigdàlber;525;23;0,18;4,38
Alt Penedès;105670;13140;100,00;12,43

