Total and foreign population series. 2000-2022
Priorat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2017
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,9238,1058,11.45,-7,-0.66
2021,9239,1065,11.53,-3,-0.28
2020,9160,1068,11.66,3,0.28
2019,9245,1065,11.52,8,0.76
2018,9296,1057,11.37,20,1.93
2017,9345,1037,11.10,2,0.19
2016,9381,1035,11.03,-42,-3.90
2015,9547,1077,11.28,-22,-2.00
2014,9550,1099,11.51,-127,-10.36
2013,9756,1226,12.57,-45,-3.54
2012,9971,1271,12.75,15,1.19
2011,10087,1256,12.45,54,4.49
2010,10145,1202,11.85,62,5.44
2009,10024,1140,11.37,133,13.21
2008,9869,1007,10.20,119,13.40
2007,9785,888,9.08,23,2.66
2006,9796,865,8.83,204,30.86
2005,9665,661,6.84,179,37.14
2004,9521,482,5.06,98,25.52
2003,9335,384,4.11,89,30.17
2002,9319,295,3.17,102,52.85
2001,9228,193,2.09,89,85.58
2000,9129,104,1.14,..,..

