Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Penedès
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;1,78;<0,01
De 5 a 9 años;9;10;19;5,64;0,03
De 10 a 14 años;4;6;10;2,97;0,02
De 15 a 20 años;..;..;14;4,15;0,02
De 20 a 24 años;8;8;16;4,75;0,03
De 25 a 29 años;10;7;17;5,04;0,03
De 30 a 34 años;8;9;17;5,04;0,03
De 35 a 39 años;8;11;19;5,64;0,03
De 40 a 44 años;25;19;44;13,06;0,07
De 44 a 49 años;16;17;33;9,79;0,05
De 50 a 54 años;16;9;25;7,42;0,04
De 55 a 59 años;6;16;22;6,53;0,03
De 60 a 64 años;10;10;20;5,93;0,03
De 65 a 69 años;9;13;22;6,53;0,03
De 70 a 74 años;11;11;22;6,53;0,03
De 75 a 79 años;8;6;14;4,15;0,02
De 80 a 84 años;..;..;9;2,67;0,01
85 años o más;4;4;8;2,37;0,01
Total;175;162;337;100,00;0,53
%;51,93;48,07;100,00;;

